49210680,MICROVASIVE GUIDE WIRE,272,C1769,171,85.5,
49201265,MICROVASIVE TEFLON GUIDEWIRE,272,C1769,83,41.5,
49293165,SENSOR GUIDE WIRE # 670-308,272,C1769,289,144.5,
49206641,STIFF GUIDEWIRE 0.38,272,C1769,300,150,
49260186,STRYKER 3.2 GUIDE WIRE 702462S,272,C1769,300,150,
49262848,STRYKER GUIDEWIRE 1806-0083S,272,C1769,402,201,
49262852,STRYKER GUIDEWIRE 1806-0090S,272,C1769,504,252,
49262846,STRYKER GUIDEWIRE 1806-0093S,272,C1769,420,210,
49260185,THREADED GUIDE WIRE 702459S,272,C1769,263,131.5,
30811765,C-CODE GUIDEWIRE C1769,272,C1769,360,180,
30812345,GUIDE WIRE DIAGNOSTIC,272,C1769,50,25,
30810810,ROTOBLATOR WIRE,272,C1769,775,387.5,
71233955,GUIDE WIRE - BS,272,C1769,649,324.5,
71234615,GUIDEWIRE,272,C1769,55.3,27.65,
72500300,EVLT GLIDEWIRE 0.035,272,C1769,183,91.5,
72500295,EVLT MICRO GUIDEWIRE K,272,C1769,119,59.5,
40900005,SNARE RETRIEVAL CATHETER,272,C1773,"1,980.00",990,
30800005,SNARE RETRIEVAL CATHETER,272,C1773,"1,980.00",990,
71234620,RETRIEVAL DEVICE,272,C1773,"1,268.00",634,
49263463,STRYKER GLENO 5573-4E-4002,272,C1776,"3,000.00","1,500.00",
49202920,ROBOT MORSELATOR MX0100,272,C1782,"10,935.00","5,467.50",
49263714,HANDHELD INTERSTIM TH90P01,272,C1787,"9,087.00","4,543.50",
49299447,PATIENT PROGRAMMER 3037,272,C1787,"3,570.00","1,785.00",
49299745,GEL IMPLANT 350-4254BC,272,C1789,"2,775.00","1,387.50",
40911770,GUIDE CATH,272,C1887,250,125,
30811770,C-CODE GUIDE CATHETER C1887,272,C1887,250,125,
71233950,GUIDING CATHETER,272,C1887,693,346.5,
30811655,PEEL-AWAY TRANSDUCER,272,C1892,65,32.5,
40912375,SHEATH,272,C1894,41.25,20.63,
49202565,FALLER TUNNER STYLET 8888-4156,272,C1894,543,271.5,
49200661,INTRODUCER/SHEATH NONLASER,272,C1894,149,74.5,
49200030,INTRODUCER/SHEATH NONLASER,272,C1894,375,187.5,
49200035,INTRODUCER/SHEATH NONLASER,272,C1894,375,187.5,
49299435,LEAD INTRODUCER KIT 3550-18,272,C1894,840,420,
49201290,PERIT.DIALYSIS DC RIGHT-8888,272,C1894,782,391,
49201107,SMALL TUNNEL SHEATH ALL SIZES,272,C1894,293,146.5,
30812375,INTRO SHEATH CATH LAB,272,C1894,41.25,20.63,
71235465,BIOSENTRY TRACT SEALANT,272,C2613,630,315,
71235480,CRYOABLATION PROBE,272,C2618,"4,350.00","2,175.00",
30810745,"ABLATION CATHETER, TEMP CONTR",272,C2630,"3,852.00","1,926.00",
49263716,EXTERN NEUROSTIMULAT 353101,272,L8681,"1,864.00",932,
49262866,ZIMMER DIALATOR 3551-300,272,,528,264,
49299915,SURGICAL BRA LARGE M5001-L,274,L8000,95,47.5,
49299917,SURGICAL BRA XLARGE M5001-XL,274,L8000,95,47.5,
49299920,SURGICAL BRA XXLARGE M5001-XXL,274,L8000,108,54,
49299922,SURGICAL BRA XXXLGE M5001-XXXL,274,L8000,108,54,
49299912,WHT SURGICAL BRA MED M5001-M,274,L8000,95,47.5,
49299910,WHT SURGICAL BRA SMALL M5001-S,274,L8000,95,47.5,
30810730,"AICD, DUAL CHAMBER",275,C1721,"60,604.00","30,302.00",
30810735,"AICD, SINGLE CHAMBER",275,C1722,"46,883.00","23,441.50",
30810725,"PACEMAKER,DUAL,RATE RESPONSIVE",275,C1785,"30,646.00","15,323.00",
30811075,"SINGLE CH.PACER, RATE-RESP",275,C1786,"19,090.00","9,545.00",
30811050,PACEMAKER BI-V,275,C2621,"37,044.00","18,522.00",
49263554,LENS TECNIS ZCT150 21.0,276,,"1,485.00",742.5,
40900025,EMBO COIL (EACH),278,,"1,800.00",900,
49294355,#54-05164,278,,398,199,
49262084,1505291 FLOSEAL 10ML,278,,705,352.5,
49299387,5515-F-701 TRIATHLON POST FEM,278,,"4,235.00","2,117.50",
49299382,5532-G-711 TRIATHLON TIBIA,278,,"2,918.00","1,459.00",
49299380,5551-G-381 TRIATHLON PATELLA,278,,"1,350.00",675,
49296440,5MM ENDO CLIP #176620,278,,548,274,
49299172,7540020 LEGACY CAP,278,,609,304.5,
49299175,8690030 LEGACY ROD,278,,"1,338.00",669,
49299607,8757-56-01 CONTINUUM TM SHELL,278,,"3,450.00","1,725.00",
49299605,8851-12-36 ACETABULAR LINER,278,,"4,483.00","2,241.50",
49214670,ACETABILAR LINER 6310-62-36,278,,"1,479.00",739.5,
49200155,BARD DUAL LUMEN CATH 130200,278,,157,78.5,
49210165,BIO CHIPS CORT/CANCELL 7770460,278,,"1,500.00",750,
49299560,BIOMET BEARING EP200146,278,,"7,898.00","3,949.00",
49292125,BIOMET SMALL BONE PLUG,278,,638,319,
49298830,BIOSTINGER 16MM V8216,278,,426,213,
49280545,BIPOLAR CUP,278,,971,485.5,
49295670,BS VAS GRAFT #483088,278,,"1,881.00",940.5,
49211865,CEMENTED LD/FX ST 7833 SERIES,278,,"4,607.00","2,303.50",
49263677,CLARIFIX SYSTEM CFX-1000,278,,"4,485.00","2,242.50",
49297970,CONTOUR RELOAD BLUE CR4B,278,,579.96,289.98,
49297975,CONTOUR RELOAD GREEN CR40G,278,,579.96,289.98,
49299452,CR FEMORAL COMP 5940-14-02,278,,"5,420.00","2,710.00",
49202900,DYNESYS SPACER 301.03710645,278,,"3,285.00","1,642.50",
49203150,ENDIUS CURVED ROD 5355040,278,,"1,260.00",630,
49203155,ENDIUS CURVED ROD 5355060,278,,"1,014.00",507,
49291810,ENDO CLIP LRG PISTOL GRIP APPL,278,,593,296.5,
49291835,ENDO CLIP MED/LRG PISTOL GRIP,278,,774,387,
49291535,ENDO GIA 30 - ALL,278,,865,432.5,
49291550,ENDO GIA 45 - ALL,278,,596,298,
49291520,ENDO GIA 60 - ALL,278,,620,310,
49293250,ENDO GIA II 30 ROTIC REFILL,278,,641,320.5,
49291575,ENDO GIA ROTICULATOR - ALL,278,,970,485,
49291570,ENDO GIA UNIVERSAL SINGLE USE,278,,652,326,
49291730,ENDO GRASP 5MM INSTRUMENT,278,,596,298,
49299492,FINGER IMPLANT MCP-199-20D-WW,278,,"4,569.00","2,284.50",
49200260,FLEX TAPER PLUG 5960-99,278,,"2,442.00","1,221.00",
49292680,FLOSEAL MATRIX HEMOSTAT SEAL,278,,633,316.5,
49299557,G7 DUAL 40MM LINER 110024462,278,,"8,375.00","4,187.50",
49298560,GIA STAPLER GIA 10038L,278,,349,174.5,
49298550,GIA STAPLER GIA 10038S,278,,669,334.5,
49291515,GIA UNIVERSAL,278,,588,294,
49299082,GIA80 4.8MM RELOAD,278,,334,167,
49299080,GIA8048S STAPLER,278,,427,213.5,
49297730,GOLDBERG PORP #140916,278,,949,474.5,
49293390,GRAFTEN 5CC PATTY #943105,278,,"1,800.00",900,
49220325,GRAFTON MATRIX BOAT P42210,278,,"5,445.00","2,722.50",
49281505,GTR SHORT W/2CABLES 2232-02-04,278,,"3,450.00","1,725.00",
49294545,H PLATE #54-06244,278,,337,168.5,
49201305,HEMADERM APPLIC AM0004,278,,50,25,
49293660,HEMOLOK M/L 544240,278,,145,72.5,
49210055,HERNIA TACKER ABSTACK20S,278,,"1,560.00",780,
49296800,HORNET BIOSTINGER C8370,278,,435,217.5,
49220165,J&J INTERCEED,278,,543,271.5,
49201195,"K-CAP 45ES, 62ES",278,,52,26,
49294270,L PLATE #54-05134,278,,372,186,
49240465,LARGE BONE PLUG,278,,446,223,
49201105,M/S O/R TUBE ARMSTRONG,278,,114,57,
49200440,MEDAFOR FLEXTIP #ENT001-2,278,,337,168.5,
49240025,MEDIUM BONE PLUG,278,,446,223,
49299372,MEDTRONIC CAP 5440030,278,,415,207.5,
49299375,MEDTRONIC ROD 1475501035,278,,"1,229.00",614.5,
49299370,MEDTRONIC ROD 1475501070,278,,"1,229.00",614.5,
49232360,MIC-G GASTROSTOMY TUBE,278,,413,206.5,
49220100,MORITZ TYPE VENT TUBE,278,,80,40,
49291590,MULTIFIRE GIA 3.8 TITAN STAPL,278,,842,421,
49291595,MULTIFIRE GIA 3.8 TITANIUM DLU,278,,456,228,
49294665,MULTIPOLAR LINER,278,,750,375,
49240350,NASOPORE FIRM 5400-020-004,278,,449,224.5,
49214660,NEXGEN ARTIC SURF 5994 SERIES,278,,"4,486.00","2,243.00",
49214635,NEXGEN AUGMENT BLOCK 5990 SER,278,,"1,725.00",862.5,
49214645,NEXGEN FEM COMPONET 5994 SER,278,,"14,781.00","7,390.50",
49297950,NEXGEN LPS ARTIC FLEX #5964,278,,"1,989.00",994.5,
49298235,NEXGEN STEM EXTENSION 5980-90,278,,420,210,
49214650,NEXGEN STEMMED TIBIAL 5980 SER,278,,"6,281.00","3,140.50",
49202675,OSTEOCHON FLAP REPAIR AR-4009S,278,,615,307.5,
49230240,PAPARELLA-ARMSTRONG VENT TUBE,278,,125,62.5,
49201280,PERIT.DIALYSIS DC LEFT-8888-41,278,,806,403,
49200230,PERITONEAL CATH KIT 8817278006,278,,322,161,
49201705,PLEDGET L-705,278,,36,18,
49291640,POWERED LDS 15W TITANIUM STAPL,278,,801,400.5,
49291375,PREMIUM MF 3.5 TITANIUM DLU,278,,401,200.5,
49291405,PREMIUM MF 3.5 TITANIUM DLU,278,,433,216.5,
49291400,PREMIUM MF 3.5 TITANIUM STAPL,278,,601,300.5,
49291370,PREMIUM MF 3.5 TITANIUM STAPL,278,,872,436,
49291410,PREMIUM MF 4.8 TITANIUM STAPL,278,,601,300.5,
49291420,PREMIUM MF 4.8 TITANIUM STAPL,278,,601,300.5,
49291670,PREMIUM SURGICLIP 11.5 TITANIU,278,,445,222.5,
49291685,PREMIUM SURGICLIP 13.0 TITANIU,278,,445,222.5,
49211000,PRESS FIT LD/FX ST 7834 SERIES,278,,"4,607.00","2,303.50",
49291770,PROTACK 5MM INSTRUMENT,278,,"1,324.00",662,
49299495,PROX FINGER IMP MCP-100-20P-WW,278,,"7,135.00","3,567.50",
49200829,REUTER BOBBIN VENT TUBE,278,,216,108,
49203300,ROBOT TY ABSORB CLIP XC200,278,,438,219,
49291485,ROTICULATOR 3.5 TITANIUM STAPL,278,,"1,253.00",626.5,
49291480,ROTICULATOR 4.8 TITANIUM STAPL,278,,"1,223.00",611.5,
49295860,SCREW #52-81905,278,,172,86,
49295535,SCREW #52-82005,278,,134,67,
49295395,SCREW 2.0 MM X 8MM #52-82008,278,,134,67,
49210070,SEPRAFILM 4301-02,278,,720,360,
49201465,SMAL SEPRAFILM 6642-01,278,,745,372.5,
49298170,STRAP TACKER STRAP25,278,,"1,725.00",862.5,
49262851,STRYKER TEFLONTUBE 1806-0073S,278,,540,270,
49299575,THYROPLASTY KIT MALE MT-SPM,278,,"2,079.00","1,039.50",
49299562,TI ACET SHELL 110010243,278,,"11,790.00","5,895.00",
49201960,TIGER FIBER WIRE ar-7201,278,,139,69.5,
49203030,TIGER TAPE AR-7237-7T,278,,202,101,
49215270,TISSEAL 5CC,278,,"2,239.00","1,119.50",
49298150,TRIMED TPEG-14 - 32,278,,382,191,
49298155,TRIMED TRX2.3-10 TO 3-32,278,,337,168.5,
49200595,TRIMED VLBPL-5.4 & VLBPR-5-4,278,,"2,585.00","1,292.50",
49200605,TRIMED VLBPR-7-4&VLBPLATE,278,,"3,150.00","1,575.00",
49211315,VERSYS CENTRALIZER 7859 SERIES,278,,570,285,
49231195,VERSYS ENDO FEM HEAD 7812 SER,278,,"1,539.00",769.5,
49211225,VERSYS FEMORAL HEAD 8018 SER,278,,"2,247.00","1,123.50",
49296520,WIRE FIBER 1-0 AR-7220,278,,178.2,89.1,
49296525,WIRE FIBER 3-0 AR-7225,278,,167.4,83.7,
49296030,XX-LARGE BONE PLUG #130617,278,,354,177,
49214655,ZIMMER NEXGEN STEM EXTENSION,278,,"2,758.00","1,379.00",
49292015,ZIMMER TRILOGY LINER,278,,"4,197.00","2,098.50",
4910060,ATRICLIP ACH145,278,,"2,985.00","1,492.50",
49100600,ATRICLIP ACH145,278,,"2,985.00","1,492.50",
49100445,C-E ANNULOPLASTY RING,278,,"6,519.00","3,259.50",
49100450,C-E COSGROVE RING,278,,"6,519.00","3,259.50",
49100215,C-E PERICARDIAL VALVE,278,,"17,712.00","8,856.00",
49100220,CE PERIMOUNT,278,,"22,139.00","11,069.50",
49100460,MAGNA AORTIC VALVE,278,,"21,852.00","10,926.00",
49100797,REGENT AORTIC VALVE 19A,278,,"13,890.00","6,945.00",
49100800,REGENT AORTIC VALVE 21A,278,,"13,890.00","6,945.00",
49100802,REGENT AORTIC VALVE 23A,278,,"13,890.00","6,945.00",
49100805,REGENT AORTIC VALVE 25A,278,,"13,890.00","6,945.00",
49100807,REGENT AORTIC VALVE 27A,278,,"13,890.00","6,945.00",
49100765,RELOAD ROTIC 30-2.5 030451,278,,440,220,
49100830,SAPIEN 3 TF23MM HEART VALVE,278,,"129,000.00","64,500.00",
49100832,SAPIEN 3 TF26MM HEART VALVE,278,,"129,000.00","64,500.00",
49100835,SAPIEN 3 TF29MM HEART VALVE,278,,"129,000.00","64,500.00",
49100775,SJM RIGID SADDLE RING 24MM,278,,"4,762.00","2,381.00",
49100778,SJM RIGID SADDLE RING 26 MM,278,,"4,762.00","2,381.00",
49100780,SJM RIGID SADDLE RING 28 MM,278,,"4,762.00","2,381.00",
49100782,SJM RIGID SADDLE RING 30 MM,278,,"4,762.00","2,381.00",
49100785,SJM RIGID SADDLE RING 32MM,278,,"4,762.00","2,381.00",
49100788,SJM RIGID SADDLE RING 34MM,278,,"4,762.00","2,381.00",
49100225,ST JUDE MECHANICAL,278,,"20,630.00","10,315.00",
49100230,ST JUDE MECHANICAL HP,278,,"21,384.00","10,692.00",
49100260,ST JUDE SEGUIN,278,,"8,303.00","4,151.50",
49100760,TACHOSIL ABSORBABLE SEALANT,278,,922,461,
49100792,TAVR TRANSAPICAL 29MM,278,,"128,968.00","64,484.00",
49100790,TAVR TRANSFEMORAL 29MM,278,,"128,968.00","64,484.00",
49100365,TEFLON FELT,278,,752,376,
49100810,TRICUSPID RING 6200 24MM,278,,"9,921.00","4,960.50",
49100812,TRICUSPID RING 6200 26MM,278,,"9,921.00","4,960.50",
49100815,TRICUSPID RING 6200 28MM,278,,"9,921.00","4,960.50",
49100817,TRICUSPID RING 6200 30MM,278,,"9,921.00","4,960.50",
49100820,TRICUSPID RING 6200 32MM,278,,"9,921.00","4,960.50",
49100822,TRICUSPID RING 6200 34MM,278,,"9,921.00","4,960.50",
49100825,TRICUSPID RING 6200 36MM,278,,"9,921.00","4,960.50",
49100730,TRIFECTA VALVE 19A,278,,"28,500.00","14,250.00",
49100735,TRIFECTA VALVE 21A,278,,"28,500.00","14,250.00",
49100740,TRIFECTA VALVE 23A,278,,"28,500.00","14,250.00",
49100745,TRIFECTA VALVE 25A,278,,"28,500.00","14,250.00",
30812982,AAA AORTIC EXTENDER DEVICE,278,,"11,770.00","5,885.00",
30812997,IMPELLA DEVICE CCL,278,,"73,000.00","36,500.00",
30812977,IMPELLA DEVICE EP,278,,"73,000.00","36,500.00",
30812880,WATCHMAN DEVICE,278,,"66,178.00","33,089.00",
30812722,TAVR CORE VALVE,278,,"126,459.00","63,229.50",
30812757,TAVR SAPIEN KIT,278,,"126,459.00","63,229.50",
71234610,"CATHETER,URETERAL",278,,484,242,
71234790,EMBO COIL (EACH),278,,"1,800.00",900,
71234845,EMBOSPHERES,278,,510,255,
49201275,PERIT.DIALYSIS DC 8811-313010,278,A4300,426,213,
49291680,PREMIUM SURGICLIP 9.0 TITANIUM,278,A4648,445,222.5,
49294305,#52-81703 SCREW,278,C1713,162,81,
49294320,#52-81706,278,C1713,154,77,
49294395,#54-05138,278,C1713,391,195.5,
49263470,]STRYKER CANN SCREW 604660S,278,C1713,375,187.5,
49260025,0.91 KWIRE 451-1136,278,C1713,60,30,
49299425,02.02263.009  PROX FEM PLATE,278,C1713,"6,378.00","3,189.00",
49299412,02.03150.028 ZIM CORT SCREW,278,C1713,649,324.5,
49299415,02.03150.030 ZIM CORT SCREW,278,C1713,649,324.5,
49299427,02.03150.032 ZIM CORT SCREW,278,C1713,649,324.5,
49299420,02.03150.036 ZIM CORT SCREW,278,C1713,649,324.5,
49299422,02.03151.010 ZIM CORT SCREW,278,C1713,732,366,
49299417,02.03151.016 ZIM CORT SCREW,278,C1713,732,366,
49299410,02.03155.032 ZIM CORT SCREW,278,C1713,436,218,
49260028,1.0 KWIRE 451-0016,278,C1713,57,28.5,
49260110,1.6MM K-WIRE 150MM #390164,278,C1713,13,6.5,
49295545,1.75 MM SCREW #52-91754,278,C1713,187,93.5,
49300052,109771 DEMIN STRIP 100 X 10,278,C1713,"6,483.00","3,241.50",
49300050,109775 DEMIN STRIP  50 X 10,278,C1713,"3,570.00","1,785.00",
49263224,10MM TFNA NAIL 04.037.056S,278,C1713,"6,090.00","3,045.00",
49263215,10X150MM NAIL 04.008.060,278,C1713,"3,399.00","1,699.50",
49263243,11.0X95MM NAIL 04.032.095S,278,C1713,"1,245.00",622.5,
49263223,11MM FEM NAIL 04.013.552S,278,C1713,"3,654.00","1,827.00",
49263227,11MM TFNA  NAIL 04.037.159S,278,C1713,"6,090.00","3,045.00",
49260252,12X14.5 LORDOTIC SPC-12145-070,278,C1713,"7,770.00","3,885.00",
49263242,12X300MM ROD 04.013.640S,278,C1713,"5,037.00","2,518.50",
49263632,13MM SD SCREW 1897-07-013,278,C1713,648,324,
49263239,13X300MM ROD 04.013.740S,278,C1713,"5,037.00","2,518.50",
49263687,14MM RESCUE SCREW 189706114,278,C1713,714,357,
49263727,14MM RESCUE SCREW 189706114,278,C1713,"1,143.00",571.5,
49262073,1555501035 SOLERA ROD SPINAL,278,C1713,600,300,
49262503,189706112 12MM RESCUE SCREW,278,C1713,"1,143.00",571.5,
49262063,189721013 13MM PLATE DEPUY,278,C1713,"3,180.00","1,590.00",
49262054,189722032 DEPUY UNIPLATE,278,C1713,"3,339.00","1,669.50",
49294280,2.0 X 12MM #52-82012,278,C1713,141,70.5,
49294290,2.0 X 6MM #52-82006,278,C1713,141,70.5,
49263099,2.0X12MM SCREW 04.503.412.01,278,C1713,330,165,
49260026,2.0X16 CANN SCREW 141-2016,278,C1713,750,375,
49260027,2.0X18 CANN SCREW 141-2018,278,C1713,750,375,
49263097,2.0X6MM SCREW 04.503.406.01,278,C1713,330,165,
49263098,2.0X8MM SCREW 04.503.408.01,278,C1713,330,165,
49260044,2.3 LOCKING SCREW 53-23009E,278,C1713,173,86.5,
49260045,2.3 LOCKING SCREW 53-23010E,278,C1713,173,86.5,
49260046,2.3 LOCKING SCREW 53-23011E,278,C1713,173,86.5,
49260043,2.3 LOCKING SCREW 58-23008E,278,C1713,173,86.5,
49260129,2.3 NON-LOCKING SCREW 9MM,278,C1713,156,78,
49260130,2.3MM LOCKING SCREW 12MM,278,C1713,173,86.5,
49260174,2.3MM NON-LOCKING SCREW 11MM,278,C1713,156,78,
49260128,2.3MM NON-LOCKING SCREW 12MM,278,C1713,156,78,
49260150,2.3X10MM BONE SCREWS CROSSPIN,278,C1713,156,78,
49260245,2.3X16MM BONE SCREW 58-23016E,278,C1713,150,75,
49262634,2.4MM CRTX SCW 12MM 201.762,278,C1713,306,153,
49262632,2.4MM LCK SCW 212.816,278,C1713,639,319.5,
49262633,2.4MM LCK SCW 24MM 212.824,278,C1713,639,319.5,
49262575,2.4MM LCP CDYL PLTE 249.679,278,C1713,"3,201.00","1,600.50",
49262631,2.4MM LCP CDYL PLTE 249.679,278,C1713,"3,201.00","1,600.50",
49262308,2.4MMX10MM VA SRW 02.210.110,278,C1713,741,370.5,
49263150,2.5MM DRILL GUIDE 03.120.026,278,C1713,411,205.5,
49263236,2.5MM DRILL GUIDE 310.243,278,C1713,387,193.5,
49260173,2.7 BONE SCREW SELF TAPPING,278,C1713,150,75,
49214510,2.7 CORTEX SCREW 202 SERIES,278,C1713,152,76,
49260002,2.7 LOCKING SCREW 656312,278,C1713,324,162,
49260003,2.7 LOCKING SCREW 656316,278,C1713,324,162,
49262635,2.7MM CORTEX SCW 16MM 202.876,278,C1713,210,105,
49260160,2.7MM T7 LOCKING SCREW 18MM,278,C1713,269,134.5,
49260031,2.7X16 NL SCREW 614716,278,C1713,167,83.5,
49263192,28MM PLATE 04.613.128,278,C1713,"4,635.00","2,317.50",
49263140,3.0MM TITANIUM SCRW 04.617.814,278,C1713,867,433.5,
49260029,3.0X16 CANN SCREW 141-3016,278,C1713,647,323.5,
49260030,3.0X18 CANN SCREW 141-3018,278,C1713,647,323.5,
49263237,3.2MM PERC DRILL 324.212,278,C1713,"1,200.00",600,
49260126,3.5 CORT SCREW 28MM 661428,278,C1713,66,33,
49260111,3.5 LOCKING SCREW SELF TAP,278,C1713,401,200.5,
49298515,3.5 MM LCP PLATE 223.561,278,C1713,972,486,
49298525,3.5 MM LCP PLATE 223.581,278,C1713,"1,064.00",532,
49298535,3.5 MM LCP PLATE 223.601,278,C1713,"1,140.00",570,
49213875,3.5 SHAFT SCREW 204 SERIES,278,C1713,100,50,
49260116,3.5 X 10 SCREW 657310,278,C1713,492,246,
49260112,"3.5MM BONE SCREW, SELF TAPPING",278,C1713,193,96.5,
49260004,3.5MM CORTICAL SCREW,278,C1713,66,33,
49260005,3.5MM CORTICAL SCREW,278,C1713,66,33,
49260006,3.5MM CORTICAL SCREW 661450,278,C1713,66,33,
49298520,3.5MM LCP PLATE 223.571,278,C1713,"1,014.00",507,
49298495,3.5MM LOCKING SCREW 212 SERIES,278,C1713,378,189,
49263604,3.5MM LOCKING SCREW 40-35610,278,C1713,345,172.5,
49260010,3.5MM LOCKING SCREW 40-35610,278,C1713,346,173,
49260137,3.5MM LOCKING SCREW SLF TAP,278,C1713,392,196,
49260017,3.5MMLOCKING SCREW 40-35618,278,C1713,346,173,
49260161,3.5MMX40MM CORTICAL SCREW,278,C1713,66,33,
49262829,3.5MMX60MM CORTICAL SCW 661460,278,C1713,60,30,
49262826,3.5MMX95MM CORT SCW 661495,278,C1713,60,30,
49260117,3.5X10 SCREW 657412,278,C1713,259,129.5,
49260034,3.5X16 L SCREW 614616,278,C1713,370,185,
49260035,3.5X22 L SCREW 614622,278,C1713,401,200.5,
49260032,3.5X22 NL SCREW 614822,278,C1713,198,99,
49263633,3.5X24 LOCKING SCREW 614624,278,C1713,375,187.5,
49260008,3.5X30MM CORTICAL SCREW 661430,278,C1713,66,33,
49263198,3.7MM SPINE SCREW 04.647.836,278,C1713,"1,080.00",540,
49298500,30.5 CORTEX SCREW 204 SERIES,278,C1713,113,56.5,
49262408,3060-0090S TI LAG SCREW,278,C1713,"1,042.00",521,
49300055,309005 OSTEOSELECT DBM .5CC,278,C1713,414,207,
49299847,340630 STRYKER SCREW,278,C1713,71,35.5,
49299850,340632 STRYKER SCREW,278,C1713,71,35.5,
49299852,340634 STRYKER SCREW,278,C1713,71,35.5,
49299855,340636 STRYKER SCREW,278,C1713,71,35.5,
49299857,340638 STRYKER SCREW,278,C1713,71,35.5,
49299860,340640 STRYKER SCREW,278,C1713,71,35.5,
49299862,340642 STRYKER SCREW,278,C1713,71,35.5,
49299865,340644 STRYKER SCREW,278,C1713,71,35.5,
49299867,340648 STRYKER SCREW,278,C1713,71,35.5,
49262407,3425-1340S LONG NAIL KIT R1.5,278,C1713,"5,524.00","2,762.00",
49260011,3425-1380S LON NAIL KIT R1.5,278,C1713,"5,526.00","2,763.00",
49260012,3425-1400S LONG NAIL KIT R1.5,278,C1713,"5,526.00","2,763.00",
49262800,34MM PLATE 1897-22-034,278,C1713,"3,339.00","1,669.50",
49263199,35MM ROD 04.614.735,278,C1713,930,465,
49213955,4.0 CANCELL BONE 207 SERIES,278,C1713,89,44.5,
49214165,4.0 CANCELL FT SCREW 206 SERIE,278,C1713,93,46.5,
49293335,4.0 CANN.SCREW 207 SERIES,278,C1713,599,299.5,
49260007,4.0 THREADED SCREW 604646S,278,C1713,374,187,
49263605,4.0 THREADEDSCREW 604646S,278,C1713,375,187.5,
49260119,4.0 WASHER 619905,278,C1713,72,36,
49260024,4.0 X 60 SCREW,278,C1713,374,187,
49263193,4.0X14MM SCREW 04.613.514,278,C1713,"1,002.00",501,
49263194,4.0X16MM SCREW 04.613.516,278,C1713,"1,002.00",501,
49263213,4.0X42MM SCREW 04.005.442S,278,C1713,492,246,
49260109,4.0X44MM ASNIS CANNULA SCREW,278,C1713,401,200.5,
49263214,4.0X64MM SCREW 04.005.454S,278,C1713,492,246,
49263366,4.2MM DRILL BIT 03.010.061,278,C1713,684,342,
49263367,4.2MM SHRT DRILL BIT 03.010.10,278,C1713,486,243,
49263238,4.3 PERC DRILL 324.213,278,C1713,"1,116.00",558,
49263234,4.3MM PERC DRILL 03.120.023,278,C1713,"3,288.00","1,644.00",
49263351,4.3MM PERC DRILL 03.120.023,278,C1713,"3,288.00","1,644.00",
49213730,4.5 BROAD DCP PLATE 12 199,278,C1713,839,419.5,
49263235,4.5MM LCP 12 HOLE 02.124.412,278,C1713,"12,024.00","6,012.00",
49263569,45MM RIMMED SPEED PIN 74013471,278,C1713,300,150,
49263200,4MM MIDFACE SCRW 04.503.224.01,278,C1713,429,214.5,
49263151,5.0MM LCK SCRW 02.231.265,278,C1713,"1,053.00",526.5,
49263220,5.0X30MM SCRW 04.015.520S,278,C1713,546,273,
49263222,5.0X35MM SCRW 04.015.525S,278,C1713,546,273,
49263226,5.0X40MM LCK SCRW 04.005.530S,278,C1713,492,246,
49263196,5.0X40MM LCK SCRW 04.015.530S,278,C1713,738,369,
49263197,5.0X45MM LCK SCRW 04.015.535S,278,C1713,738,369,
49263209,5.0X50MM LCKNG SCRW 04.015.540,278,C1713,738,369,
49263218,5.0X65MM SCRW 04.015.555S,278,C1713,546,273,
49263219,5.0X70MM SCRW 04.015.560S,278,C1713,546,273,
49263241,5.0X72MM SCREW 04.005.562S,278,C1713,669,334.5,
49263221,5.0X74MM LCK SCRW 04.005.564S,278,C1713,492,246,
49262680,50MM ROD 1475501050,278,C1713,600,300,
49262681,50MM ROD 1553201055,278,C1713,600,300,
49262058,5146-1207 ACDF CAGE7MM,278,C1713,"2,250.00","1,125.00",
49262057,5146-1208 ACDF CAGE 8MM,278,C1713,"2,250.00","1,125.00",
49262056,5166-1406 ACDF CAGE 6MM,278,C1713,"2,250.00","1,125.00",
49262074,55840006540 6.5X40 SOLERA SCRE,278,C1713,"1,800.00",900,
49299842,597204S OMEGA 130 DEGREE PLATE,278,C1713,"1,083.00",541.5,
49299845,597224S OMEGA 140 DEGREE PLATE,278,C1713,"1,083.00",541.5,
49260108,5-HOLE DISTAL LATERAL FIBULA,278,C1713,"1,277.00",638.5,
49263201,5MM MIDFACE SCRW 04.503.225.01,278,C1713,429,214.5,
49263136,5X32MM LCK SCRW 04.005.522S,278,C1713,492,246,
49263229,5X34MM LCK SCRW 02.231.234,278,C1713,"1,053.00",526.5,
49263231,5X36MM LCK SCRW 02.231.236,278,C1713,"1,053.00",526.5,
49263230,5X38MM LCK SCRW 02.231.238,278,C1713,"1,053.00",526.5,
49263133,5X40MM LOCK SCREW 04.005.530,278,C1713,492,246,
49263138,5X52MM LCK SCRW 04.005.542S,278,C1713,669,334.5,
49263228,5X60MM LCK SCRW 02.231.260,278,C1713,"1,053.00",526.5,
49263233,5X70MM LCK SCRW 02.231.270,278,C1713,"1,053.00",526.5,
49263232,5X80MM LCK SCRW 02.231.280,278,C1713,"1,053.00",526.5,
49262839,6 HOLE POST LAT 629246,278,C1713,"2,550.00","1,275.00",
